﻿"手続き番号","法人番号等","一般事業主の氏名又は名称","都道府県名","住所","代表者の氏名","認定の適用開始日","認定の適用終了日","認定の取消日","従業員数（単体）","規模","大分類①","中分類①","大分類②","中分類②","大分類③","中分類③","大分類④","中分類④","大分類⑤","中分類⑤","大分類⑥","中分類⑥","大分類⑦","中分類⑦","大分類⑧","中分類⑧","大分類⑨","中分類⑨","大分類⑩","中分類⑩"
"DX-2021-05-0004-01","1010001095203","株式会社セブン＆アイ・ホールディングス","東京都","千代田区二番町８番地８","井阪 隆一","2021/05/01","2023/04/30","","300～999人","大企業～中堅企業","卸売業、小売業","各種商品小売業","","","","","","","","","","","","","","","","","",""
"DX-2021-05-0004-02","1010001095203","株式会社セブン＆アイ・ホールディングス","東京都","千代田区二番町８番地８","井阪 隆一","2023/05/01","2025/04/30","","1,000～1,999人","大企業～中堅企業","卸売業、小売業","各種商品小売業","","","","","","","","","","","","","","","","","",""
"DX-2021-05-0005-01","1010401010455","株式会社小松製作所","東京都","港区赤坂２丁目３番６号","小川 啓之","2021/05/01","2023/04/30","","5,000人以上","大企業～中堅企業","製造業","その他の製造業","","","","","","","","","","","","","","","","","",""
"DX-2021-05-0005-02","1010401010455","株式会社小松製作所","東京都","港区赤坂２丁目３番６号","小川 啓之","2023/05/01","2025/04/30","","5,000人以上","大企業～中堅企業","製造業","業務用機械器具製造業","製造業","生産用機械器具製造業","製造業","その他の製造業","","","","","","","","","","","","","",""
"DX-2021-05-0006-01","1010601022399","株式会社日立物流","東京都","中央区京橋２丁目９番２号","中谷 康夫","2021/05/01","2023/04/30","","1,000～1,999人","大企業～中堅企業","運輸業、郵便業","道路貨物運送業","","","","","","","","","","","","","","","","","",""
"DX-2021-05-0006-02","1010601022399","ロジスティード株式会社","東京都","中央区京橋２丁目９番２号","高木 宏明","2023/05/01","2025/04/30","","1,000～1,999人","大企業～中堅企業","運輸業、郵便業","道路貨物運送業","","","","","","","","","","","","","","","","","",""
"DX-2021-05-0007-01","2010001008774","三菱地所株式会社","東京都","千代田区大手町１丁目１番１号","吉田 淳一","2021/05/01","2023/04/30","","300～999人","大企業～中堅企業","不動産業、物品賃貸業","不動産取引業","不動産業、物品賃貸業","不動産賃貸業・管理業","","","","","","","","","","","","","","","",""
"DX-2021-05-0007-02","2010001008774","三菱地所株式会社","東京都","千代田区大手町１丁目１番１号","中島 篤","2023/05/01","2025/04/30","","300～999人","大企業～中堅企業","不動産業、物品賃貸業","不動産取引業","","","","","","","","","","","","","","","","","",""
"DX-2021-05-0008-01","2010001081053","株式会社三井住友フィナンシャルグループ","東京都","千代田区丸の内１丁目１番２号","太田 純","2021/05/01","2023/04/30","","5,000人以上","大企業～中堅企業","金融業、保険業","銀行業","","","","","","","","","","","","","","","","","",""
"DX-2021-05-0008-02","2010001081053","株式会社三井住友フィナンシャルグループ","東京都","千代田区丸の内１丁目１番２号","太田 純","2023/05/01","2025/04/30","","5,000人以上","大企業～中堅企業","金融業、保険業","銀行業","","","","","","","","","","","","","","","","","",""
"DX-2021-05-0009-01","2010001134133","ＴＩＳ株式会社","東京都","新宿区西新宿８丁目１７番１号","桑野 徹","2021/05/01","2023/04/30","","5,000人以上","大企業～中堅企業","情報通信業","情報サービス業","","","","","","","","","","","","","","","","","",""
"DX-2021-05-0009-02","2010001134133","ＴＩＳ株式会社","東京都","新宿区西新宿８丁目１７番１号","岡本 安史","2023/05/01","2025/04/30","","5,000人以上","大企業～中堅企業","情報通信業","情報サービス業","","","","","","","","","","","","","","","","","",""
"DX-2021-05-0010-01","3010001034943","株式会社ブリヂストン","東京都","中央区京橋３丁目１番１号","石橋 秀一","2021/05/01","2023/04/30","","5,000人以上","大企業～中堅企業","製造業","ゴム製品製造業","","","","","","","","","","","","","","","","","",""
"DX-2021-05-0010-02","3010001034943","株式会社ブリヂストン","東京都","中央区京橋３丁目１番１号","石橋 秀一","2023/05/01","2025/04/30","","5,000人以上","大企業～中堅企業","製造業","ゴム製品製造業","","","","","","","","","","","","","","","","","",""
"DX-2021-05-0011-01","3010001040339","兼松エレクトロニクス株式会社","東京都","中央区京橋２丁目１３番１０号","渡辺 亮","2021/05/01","2023/04/30","","300～999人","大企業～中堅企業","情報通信業","情報サービス業","","","","","","","","","","","","","","","","","",""
"DX-2021-05-0011-02","3010001040339","兼松エレクトロニクス株式会社","東京都","中央区京橋２丁目１３番１０号","渡辺 亮","2023/05/01","2025/04/30","","300～999人","大企業～中堅企業","情報通信業","情報サービス業","","","","","","","","","","","","","","","","","",""
"DX-2021-05-0012-01","3120001077477","大日本住友製薬株式会社","大阪府","大阪市中央区道修町２丁目６番８号","野村 博","2021/05/01","2023/04/30","","2,000～4,999人","大企業～中堅企業","製造業","化学工業","","","","","","","","","","","","","","","","","",""
"DX-2021-05-0012-02","3120001077477","住友ファーマ株式会社","大阪府","大阪市中央区道修町２丁目６番８号","野村 博","2023/05/01","2025/04/30","","2,000～4,999人","大企業～中堅企業","製造業","化学工業","","","","","","","","","","","","","","","","","",""
"DX-2021-05-0013-01","4010001008855","株式会社大和証券グループ本社","東京都","千代田区丸の内１丁目９番１号","中田 誠司","2021/05/01","2023/04/30","","300～999人","大企業～中堅企業","金融業、保険業","金融商品取引業，商品先物取引業","","","","","","","","","","","","","","","","","",""
"DX-2021-05-0013-02","4010001008855","株式会社大和証券グループ本社","東京都","千代田区丸の内１丁目９番１号","中田 誠司","2023/05/01","2025/04/30","","5,000人以上","大企業～中堅企業","金融業、保険業","金融商品取引業，商品先物取引業","","","","","","","","","","","","","","","","","",""
"DX-2021-05-0014-01","4011401004725","株式会社トプコン","東京都","板橋区蓮沼町７５番１号","平野 聡","2021/05/01","2023/04/30","","300～999人","大企業～中堅企業","製造業","電気機械器具製造業","","","","","","","","","","","","","","","","","",""
"DX-2021-05-0014-02","4011401004725","株式会社トプコン","東京都","板橋区蓮沼町７５番１号","平野 聡","2023/05/01","2025/04/30","","5,000人以上","大企業～中堅企業","製造業","業務用機械器具製造業","","","","","","","","","","","","","","","","","",""
"DX-2021-05-0015-01","6010001030403","株式会社三菱総合研究所","東京都","千代田区永田町２丁目１０番３号","森崎 孝","2021/05/01","2023/04/30","","1,000～1,999人","大企業～中堅企業","情報通信業","情報サービス業","学術研究、専門・技術サービス業","専門サービス業（他に分類されないもの）","","","","","","","","","","","","","","","",""
"DX-2021-05-0015-02","6010001030403","株式会社三菱総合研究所","東京都","千代田区永田町２丁目１０番３号","籔田 健二","2023/05/01","2025/04/30","","1,000～1,999人","大企業～中堅企業","情報通信業","情報サービス業","学術研究、専門・技術サービス業","専門サービス業（他に分類されないもの）","情報通信業","インターネット附随サービス業","電気・ガス・熱供給・水道業","電気業","","","","","","","","","","","",""
"DX-2021-05-0016-01","6010401094782","ユナイテッド株式会社","東京都","渋谷区渋谷１丁目２番５号","早川 与規","2021/05/01","2023/04/30","","50～99人","中小企業","サービス業（他に分類されないもの）","その他のサービス業","","","","","","","","","","","","","","","","","",""
"DX-2021-05-0016-02","6010401094782","ユナイテッド株式会社","東京都","渋谷区渋谷１丁目２番５号","早川 与規","2023/05/01","2025/04/30","","50～99人","中小企業","情報通信業","インターネット附随サービス業","","","","","","","","","","","","","","","","","",""
"DX-2021-05-0017-01","6010601036386","アサヒグループホールディングス株式会社","東京都","墨田区吾妻橋１丁目２３番１号","勝木 敦志","2021/05/01","2023/04/30","","100～299人","大企業～中堅企業","製造業","飲料・たばこ・飼料製造業","製造業","食料品製造業","","","","","","","","","","","","","","","",""
"DX-2021-05-0017-02","6010601036386","アサヒグループホールディングス株式会社","東京都","墨田区吾妻橋１丁目２３番１号","勝木 敦志","2023/05/01","2025/04/30","","100～299人","大企業～中堅企業","製造業","飲料・たばこ・飼料製造業","製造業","食料品製造業","","","","","","","","","","","","","","","",""
"DX-2021-05-0018-01","6260001006015","株式会社ベネッセホールディングス","岡山県","岡山市北区南方３丁目７番１７号","安達 保","2021/05/01","2023/04/30","","5,000人以上","大企業～中堅企業","教育、学習支援業","その他の教育、学習支援業","医療、福祉","社会保険・社会福祉・介護事業","","","","","","","","","","","","","","","",""
"DX-2021-05-0018-02","6260001006015","株式会社ベネッセホールディングス","岡山県","岡山市北区南方３丁目７番１７号","小林 仁","2023/05/01","2025/04/30","","5,000人以上","大企業～中堅企業","教育、学習支援業","その他の教育、学習支援業","","","","","","","","","","","","","","","","","",""
"DX-2021-05-0019-01","7010001065142","日本電信電話株式会社","東京都","千代田区大手町１丁目５番１号","澤田 純","2021/05/01","2023/04/30","","5,000人以上","大企業～中堅企業","情報通信業","通信業","情報通信業","情報サービス業","情報通信業","インターネット附随サービス業","情報通信業","映像・音声・文字情報制作業","","","","","","","","","","","",""
"DX-2021-05-0019-02","7010001065142","日本電信電話株式会社","東京都","千代田区大手町１丁目５番１号","島田 明","2023/05/01","2025/04/30","","2,000～4,999人","大企業～中堅企業","情報通信業","通信業","情報通信業","情報サービス業","情報通信業","インターネット附随サービス業","情報通信業","映像・音声・文字情報制作業","","","","","","","","","","","",""
"DX-2021-05-0020-01","7010001078061","東京海上ホールディングス株式会社","東京都","千代田区丸の内１丁目２番１号","小宮 暁","2021/05/01","2023/04/30","","300～999人","大企業～中堅企業","金融業、保険業","保険業（保険媒介代理業、保険サービス業を含む）","","","","","","","","","","","","","","","","","",""
"DX-2021-05-0020-02","7010001078061","東京海上ホールディングス株式会社","東京都","千代田区大手町２丁目６番４号","小宮 暁","2023/05/01","2025/04/30","","5,000人以上","大企業～中堅企業","金融業、保険業","保険業（保険媒介代理業、保険サービス業を含む）","","","","","","","","","","","","","","","","","",""
"DX-2021-05-0021-01","7010401008700","株式会社クレスコ","東京都","港区港南２丁目１５番１号","根元 浩幸","2021/05/01","2023/04/30","","1,000～1,999人","大企業～中堅企業","情報通信業","情報サービス業","情報通信業","インターネット附随サービス業","","","","","","","","","","","","","","","",""
"DX-2021-05-0021-02","7010401008700","株式会社クレスコ","東京都","港区港南２丁目１５番１号","冨永 宏","2023/05/01","2025/04/30","","1,000～1,999人","大企業～中堅企業","情報通信業","情報サービス業","","","","","","","","","","","","","","","","","",""
"DX-2021-05-0022-01","7010601037788","リコーリース株式会社","東京都","千代田区紀尾井町４番１号","中村 徳晴","2021/05/01","2023/04/30","","1,000～1,999人","大企業～中堅企業","金融業、保険業","補助的金融業等","不動産業、物品賃貸業","不動産賃貸業・管理業","電気・ガス・熱供給・水道業","電気業","","","","","","","","","","","","","",""
"DX-2021-05-0022-02","7010601037788","リコーリース株式会社","東京都","千代田区紀尾井町４番１号","中村 徳晴","2023/05/01","2025/04/30","","1,000～1,999人","大企業～中堅企業","金融業、保険業","補助的金融業等","不動産業、物品賃貸業","不動産賃貸業・管理業","電気・ガス・熱供給・水道業","電気業","","","","","","","","","","","","","",""
"DX-2021-05-0023-01","8120001059660","ダイキン工業株式会社","大阪府","大阪市北区中崎西２丁目４番１２号梅田センタービル","十河 政則","2021/05/01","2023/04/30","","5,000人以上","大企業～中堅企業","製造業","電気機械器具製造業","製造業","化学工業","製造業","はん用機械器具製造業","製造業","業務用機械器具製造業","","","","","","","","","","","",""
"DX-2021-05-0023-02","8120001059660","ダイキン工業株式会社","大阪府","大阪市北区梅田１丁目１３番１号大阪梅田ツインタワーズ・サウス","十河 政則","2023/05/01","2025/04/30","","5,000人以上","大企業～中堅企業","製造業","電気機械器具製造業","","","","","","","","","","","","","","","","","",""
"DX-2021-05-0024-01","9010001061924","日本瓦斯株式会社","東京都","渋谷区代々木４丁目３１番８号","和田 眞治","2021/05/01","2023/04/30","","1,000～1,999人","大企業～中堅企業","卸売業、小売業","その他の小売業","","","","","","","","","","","","","","","","","",""
"DX-2021-05-0024-02","9010001061924","日本瓦斯株式会社","東京都","渋谷区代々木４丁目３１番８号","柏谷 邦彦","2023/05/01","2025/04/30","","1,000～1,999人","大企業～中堅企業","卸売業、小売業","その他の小売業","","","","","","","","","","","","","","","","","",""
"DX-2021-05-0025-01","9010401052465","ソフトバンク株式会社","東京都","港区海岸１丁目７番１号","宮川 潤一","2021/05/01","2023/04/30","","5,000人以上","大企業～中堅企業","情報通信業","通信業","","","","","","","","","","","","","","","","","",""
"DX-2021-05-0025-02","9010401052465","ソフトバンク株式会社","東京都","港区海岸１丁目７番１号","宮川 潤一","2023/05/01","2025/04/30","","5,000人以上","大企業～中堅企業","情報通信業","通信業","","","","","","","","","","","","","","","","","",""
"DX-2021-05-0026-01","9011001093998","株式会社ＧＡ　ｔｅｃｈｎｏｌｏｇｉｅｓ","東京都","港区六本木３丁目２番１号住友不動産六本木グランドタワー４０階","樋口 龍","2021/05/01","2023/04/30","","300～999人","大企業～中堅企業","不動産業、物品賃貸業","不動産取引業","不動産業、物品賃貸業","不動産賃貸業・管理業","","","","","","","","","","","","","","","",""
"DX-2021-05-0026-02","9011001093998","株式会社ＧＡ　ｔｅｃｈｎｏｌｏｇｉｅｓ","東京都","港区六本木３丁目２番１号住友不動産六本木グランドタワー４０階","樋口 龍","2023/05/01","2025/04/30","","300～999人","大企業～中堅企業","不動産業、物品賃貸業","不動産取引業","不動産業、物品賃貸業","不動産賃貸業・管理業","","","","","","","","","","","","","","","",""
"DX-2021-05-0027-01","9011101055980","ＳＯＭＰＯホールディングス株式会社","東京都","新宿区西新宿１丁目２６番１号","櫻田 謙悟","2021/05/01","2023/04/30","","","","","","","","","","","","","","","","","","","","","","",""
"DX-2021-05-0027-02","9011101055980","ＳＯＭＰＯホールディングス株式会社","東京都","新宿区西新宿１丁目２６番１号","櫻田 謙悟","2023/05/01","2025/04/30","","5,000人以上","大企業～中堅企業","金融業、保険業","保険業（保険媒介代理業、保険サービス業を含む）","医療、福祉","社会保険・社会福祉・介護事業","","","","","","","","","","","","","","","",""
"DX-2021-05-0028-01","9021001033474","Ｈａｍｅｅ株式会社","神奈川県","小田原市栄町２丁目１２番１０号ＳｑｕａｒｅＯ２","樋口 敦士","2021/05/01","2023/04/30","","100～299人","大企業～中堅企業","卸売業、小売業","無店舗小売業","卸売業、小売業","その他の卸売業","情報通信業","情報サービス業","","","","","","","","","","","","","",""
"DX-2021-05-0028-02","9021001033474","Ｈａｍｅｅ株式会社","神奈川県","小田原市栄町２丁目１２番１０号ＳｑｕａｒｅＯ２","水島 育大","2023/05/01","2025/04/30","","100～299人","大企業～中堅企業","卸売業、小売業","無店舗小売業","卸売業、小売業","その他の卸売業","情報通信業","情報サービス業","","","","","","","","","","","","","",""
"DX-2021-05-0029-01","9130001026717","ＳＧホールディングス株式会社","京都府","京都市南区上鳥羽角田町６８番地","栗和田 榮一","2021/05/01","2023/04/30","","100～299人","大企業～中堅企業","運輸業、郵便業","道路貨物運送業","運輸業、郵便業","運輸に附帯するサービス業","","","","","","","","","","","","","","","",""
"DX-2021-05-0029-02","9130001026717","ＳＧホールディングス株式会社","京都府","京都市南区上鳥羽角田町６８番地","栗和田 榮一","2023/05/01","2025/04/30","","100～299人","大企業～中堅企業","運輸業、郵便業","道路貨物運送業","運輸業、郵便業","運輸に附帯するサービス業","","","","","","","","","","","","","","","",""
"DX-2021-06-0001-01","1010001160048","ＳＲＥホールディングス株式会社","東京都","港区北青山３丁目１番２号","西山 和良","2021/06/01","2023/05/31","","100～299人","中小企業","不動産業、物品賃貸業","不動産取引業","","","","","","","","","","","","","","","","","",""
"DX-2021-06-0001-02","1010001160048","ＳＲＥホールディングス株式会社","東京都","港区赤坂１丁目８番１号","西山 和良","2023/06/01","2025/05/31","","100～299人","中小企業","不動産業、物品賃貸業","不動産取引業","金融業、保険業","金融商品取引業，商品先物取引業","","","","","","","","","","","","","","","",""
"DX-2021-06-0002-01","1120001059675","西日本旅客鉄道株式会社","大阪府","大阪市北区芝田２丁目４番２４号","長谷川 一明","2021/06/01","2023/05/31","","5,000人以上","大企業～中堅企業","運輸業、郵便業","鉄道業","","","","","","","","","","","","","","","","","",""
"DX-2021-06-0002-02","1120001059675","西日本旅客鉄道株式会社","大阪府","大阪市北区芝田２丁目４番２４号","長谷川 一明","2023/06/01","2025/05/31","","5,000人以上","大企業～中堅企業","運輸業、郵便業","鉄道業","","","","","","","","","","","","","","","","","",""
"DX-2021-06-0003-01","1120001081381","イオンディライト株式会社","大阪府","大阪市中央区南船場２丁目３番２号","濵田 和成","2021/06/01","2023/05/31","","2,000～4,999人","大企業～中堅企業","サービス業（他に分類されないもの）","その他のサービス業","","","","","","","","","","","","","","","","","",""
"DX-2021-06-0003-02","1120001081381","イオンディライト株式会社","大阪府","大阪市中央区南船場２丁目３番２号","濵田 和成","2023/06/01","2025/05/31","","2,000～4,999人","大企業～中堅企業","サービス業（他に分類されないもの）","その他の事業サービス業","","","","","","","","","","","","","","","","","",""
"DX-2021-06-0004-01","2010801012579","株式会社リコー","東京都","大田区中馬込１丁目３番６号","山下 良則","2021/06/01","2023/05/31","","5,000人以上","大企業～中堅企業","製造業","電気機械器具製造業","","","","","","","","","","","","","","","","","",""
"DX-2021-06-0004-02","2010801012579","株式会社リコー","東京都","大田区中馬込１丁目３番６号","大山 晃","2023/06/01","2025/05/31","","5,000人以上","大企業～中堅企業","製造業","電気機械器具製造業","","","","","","","","","","","","","","","","","",""
"DX-2021-06-0005-01","2011101054972","株式会社テクノスジャパン","東京都","新宿区西新宿３丁目２０番２号","吉岡 隆","2021/06/01","2023/05/31","","300～999人","大企業～中堅企業","情報通信業","情報サービス業","","","","","","","","","","","","","","","","","",""
"DX-2021-06-0005-02","2011101054972","株式会社テクノスジャパン","東京都","新宿区西新宿３丁目２０番２号","吉岡 隆","2023/06/01","2025/05/31","","300～999人","大企業～中堅企業","情報通信業","情報サービス業","","","","","","","","","","","","","","","","","",""
"DX-2021-06-0006-01","4010001008772","三菱電機株式会社","東京都","千代田区丸の内２丁目７番３号","杉山 武史","2021/06/01","2023/05/31","","5,000人以上","大企業～中堅企業","製造業","電気機械器具製造業","","","","","","","","","","","","","","","","","",""
"DX-2021-06-0006-02","4010001008772","三菱電機株式会社","東京都","千代田区丸の内２丁目７番３号","漆間 啓","2023/06/01","2025/05/31","","5,000人以上","大企業～中堅企業","製造業","電気機械器具製造業","","","","","","","","","","","","","","","","","",""
"DX-2021-06-0007-01","4010401039979","Ｚホールディングス株式会社","東京都","千代田区紀尾井町１番３号","川邊 健太郎","2021/06/01","2023/05/31","","100～299人","大企業～中堅企業","情報通信業","通信業","情報通信業","情報サービス業","情報通信業","インターネット附随サービス業","卸売業、小売業","無店舗小売業","金融業、保険業","銀行業","金融業、保険業","貸金業、クレジットカード業等非預金信用機関","金融業、保険業","金融商品取引業，商品先物取引業","金融業、保険業","保険業（保険媒介代理業、保険サービス業を含む）","学術研究、専門・技術サービス業","広告業","生活関連サービス業、娯楽業","娯楽業"
"DX-2021-06-0008-01","5010401008297","キヤノンマーケティングジャパン株式会社","東京都","港区港南２丁目１６番６号","足立 正親","2021/06/01","2023/05/31","","2,000～4,999人","大企業～中堅企業","卸売業、小売業","機械器具卸売業","","","","","","","","","","","","","","","","","",""
"DX-2021-06-0008-02","5010401008297","キヤノンマーケティングジャパン株式会社","東京都","港区港南２丁目１６番６号","足立 正親","2023/06/01","2025/05/31","","2,000～4,999人","大企業～中堅企業","卸売業、小売業","各種商品卸売業","","","","","","","","","","","","","","","","","",""
"DX-2021-06-0009-01","5010601004914","株式会社ＬＩＸＩＬ","東京都","江東区大島２丁目１番１号","瀬戸 欣哉","2021/06/01","2023/05/31","","5,000人以上","大企業～中堅企業","製造業","金属製品製造業","製造業","窯業・土石製品製造業","","","","","","","","","","","","","","","",""
"DX-2021-06-0009-02","5010601004914","株式会社ＬＩＸＩＬ","東京都","品川区西品川１丁目１番１号大崎ガーデンタワー","瀬戸 欣哉","2023/06/01","2025/05/31","","5,000人以上","大企業～中堅企業","製造業","金属製品製造業","","","","","","","","","","","","","","","","","",""
"DX-2021-06-0010-01","5010601030357","アスクル株式会社","東京都","江東区豊洲３丁目２番３号","吉岡 晃","2021/06/01","2023/05/31","","2,000～4,999人","大企業～中堅企業","卸売業、小売業","各種商品小売業","卸売業、小売業","織物・衣服・身の回り品小売業","卸売業、小売業","飲食料品小売業","卸売業、小売業","機械器具小売業","卸売業、小売業","その他の小売業","卸売業、小売業","無店舗小売業","","","","","","","",""
"DX-2021-06-0010-02","5010601030357","アスクル株式会社","東京都","江東区豊洲３丁目２番３号","吉岡 晃","2023/06/01","2025/05/31","","300～999人","大企業～中堅企業","卸売業、小売業","無店舗小売業","","","","","","","","","","","","","","","","","",""
"DX-2021-06-0011-01","5011101012069","大日本印刷株式会社","東京都","新宿区市谷加賀町１丁目１番１号","北島 義斉","2021/06/01","2023/05/31","","5,000人以上","大企業～中堅企業","製造業","印刷・同関連業","","","","","","","","","","","","","","","","","",""
"DX-2021-06-0011-02","5011101012069","大日本印刷株式会社","東京都","新宿区市谷加賀町１丁目１番１号","北島 義斉","2023/06/01","2025/05/31","","5,000人以上","大企業～中堅企業","製造業","印刷・同関連業","","","","","","","","","","","","","","","","","",""
"DX-2021-06-0012-01","6010001034957","三井不動産株式会社","東京都","中央区日本橋室町２丁目１番１号","菰田 正信","2021/06/01","2023/05/31","","1,000～1,999人","大企業～中堅企業","不動産業、物品賃貸業","不動産取引業","不動産業、物品賃貸業","不動産賃貸業・管理業","","","","","","","","","","","","","","","",""
"DX-2021-06-0012-02","6010001034957","三井不動産株式会社","東京都","中央区日本橋室町２丁目１番１号","菰田 正信","2023/06/01","2025/05/31","","1,000～1,999人","大企業～中堅企業","不動産業、物品賃貸業","不動産取引業","","","","","","","","","","","","","","","","","",""
"DX-2021-06-0013-01","6010401128870","ＳＢＩインシュアランスグループ株式会社","東京都","港区六本木１丁目６番１号","乙部 辰良","2021/06/01","2023/05/31","","1,000～1,999人","大企業～中堅企業","金融業、保険業","保険業（保険媒介代理業、保険サービス業を含む）","","","","","","","","","","","","","","","","","",""
"DX-2021-06-0013-02","6010401128870","ＳＢＩインシュアランスグループ株式会社","東京都","港区六本木１丁目６番１号","乙部 辰良","2023/06/01","2025/05/31","","20～29人","中小企業","金融業、保険業","保険業（保険媒介代理業、保険サービス業を含む）","","","","","","","","","","","","","","","","","",""
"DX-2021-06-0014-01","6010601040090","株式会社ミライト・ワン","東京都","江東区豊洲５丁目６番３６号","中山 俊樹","2021/06/01","2023/05/31","","2,000～4,999人","大企業～中堅企業","建設業","総合工事業","","","","","","","","","","","","","","","","","",""
"DX-2021-06-0014-02","6010601040090","株式会社ミライト・ワン","東京都","江東区豊洲５丁目６番３６号","中山 俊樹","2023/06/01","2025/05/31","","2,000～4,999人","大企業～中堅企業","建設業","総合工事業","","","","","","","","","","","","","","","","","",""
"DX-2021-06-0015-01","7010401063398","テクノプロ・ホールディングス株式会社","東京都","港区六本木６丁目１０番１号","西尾 保示","2021/06/01","2023/05/31","","100～299人","大企業～中堅企業","サービス業（他に分類されないもの）","職業紹介・労働者派遣業","学術研究、専門・技術サービス業","技術サービス業（他に分類されないもの）","","","","","","","","","","","","","","","",""
"DX-2021-06-0015-02","7010401063398","テクノプロ・ホールディングス株式会社","東京都","港区六本木６丁目１０番１号","八木 毅之","2023/06/01","2025/05/31","","100～299人","中小企業","サービス業（他に分類されないもの）","職業紹介・労働者派遣業","","","","","","","","","","","","","","","","","",""
"DX-2021-06-0016-01","8010001074167","ＳＣＳＫ株式会社","東京都","江東区豊洲３丁目２番２０号","谷原 徹","2021/06/01","2023/05/31","","5,000人以上","大企業～中堅企業","情報通信業","情報サービス業","","","","","","","","","","","","","","","","","",""
"DX-2021-06-0016-02","8010001074167","ＳＣＳＫ株式会社","東京都","江東区豊洲３丁目２番２０号","當麻 隆昭","2023/06/01","2025/05/31","","5,000人以上","大企業～中堅企業","情報通信業","情報サービス業","","","","","","","","","","","","","","","","","",""
"DX-2021-06-0017-01","9010001131743","ＥＮＥＯＳホールディングス株式会社","東京都","千代田区大手町１丁目１番２号","大田 勝幸","2021/06/01","2023/05/31","","5,000人以上","大企業～中堅企業","製造業","石油製品・石炭製品製造業","","","","","","","","","","","","","","","","","",""
"DX-2021-06-0017-02","9010001131743","ＥＮＥＯＳホールディングス株式会社","東京都","千代田区大手町１丁目１番２号","齊藤 猛","2023/06/01","2025/05/31","","5,000人以上","大企業～中堅企業","製造業","石油製品・石炭製品製造業","","","","","","","","","","","","","","","","","",""
"DX-2021-06-0018-01","9011201005150","株式会社丸井グループ","東京都","中野区中野４丁目３番２号","青井 浩","2021/06/01","2023/05/31","","100～299人","大企業～中堅企業","卸売業、小売業","その他の小売業","","","","","","","","","","","","","","","","","",""
"DX-2021-06-0018-02","9011201005150","株式会社丸井グループ","東京都","中野区中野４丁目３番２号","青井 浩","2023/06/01","2025/05/31","","2,000～4,999人","大企業～中堅企業","卸売業、小売業","各種商品小売業","","","","","","","","","","","","","","","","","",""
"DX-2021-07-0001-01","1010001034813","株式会社資生堂","東京都","中央区銀座７丁目５番５号","魚谷 雅彦","2021/07/01","2023/06/30","","5,000人以上","大企業～中堅企業","製造業","化学工業","","","","","","","","","","","","","","","","","",""
"DX-2021-07-0001-02","1010001034813","株式会社資生堂","東京都","中央区銀座７丁目５番５号","魚谷 雅彦","2023/07/01","2025/06/30","","5,000人以上","大企業～中堅企業","製造業","化学工業","","","","","","","","","","","","","","","","","",""
"DX-2021-07-0002-01","1010005005059","ＥＹ新日本有限責任監査法人","東京都","千代田区有楽町１丁目１番２号","片倉 正美","2021/07/01","2023/06/30","","5,000人以上","大企業～中堅企業","学術研究、専門・技術サービス業","専門サービス業（他に分類されないもの）","","","","","","","","","","","","","","","","","",""
"DX-2021-07-0002-02","1010005005059","ＥＹ新日本有限責任監査法人","東京都","千代田区有楽町１丁目１番２号","片倉 正美","2023/07/01","2025/06/30","","5,000人以上","大企業～中堅企業","学術研究、専門・技術サービス業","専門サービス業（他に分類されないもの）","","","","","","","","","","","","","","","","","",""
"DX-2021-07-0003-01","1011503002522","合同会社ケトハ","東京都","北区志茂２丁目６３番７－１４０３号","平田 善之","2021/07/01","2023/06/30","","","","","","","","","","","","","","","","","","","","","","",""
"DX-2021-07-0003-02","1011503002522","合同会社ケトハ","東京都","北区志茂５丁目２９番５","平田 善之","2023/07/01","2025/06/30","","0～4人","小規模企業","情報通信業","情報サービス業","","","","","","","","","","","","","","","","","",""
"DX-2021-07-0004-01","1130001033761","株式会社ハッピー","京都府","宇治市槙島町目川７０番地の１","橋本 英夫","2021/07/01","2023/06/30","","10～19人","中小企業","生活関連サービス業、娯楽業","洗濯・理容・美容・浴場業","","","","","","","","","","","","","","","","","",""
"DX-2021-07-0004-02","1130001033761","株式会社ハッピー","京都府","宇治市槙島町目川７０番地の１","橋本 英夫","2023/07/01","2025/06/30","","10～19人","中小企業","生活関連サービス業、娯楽業","洗濯・理容・美容・浴場業","","","","","","","","","","","","","","","","","",""
"DX-2021-07-0005-01","2010001034531","応用地質株式会社","東京都","千代田区神田美土代町７番地","成田 賢","2021/07/01","2023/06/30","","1,000～1,999人","大企業～中堅企業","学術研究、専門・技術サービス業","技術サービス業（他に分類されないもの）","製造業","業務用機械器具製造業","製造業","電気機械器具製造業","情報通信業","情報サービス業","","","","","","","","","","","",""
"DX-2021-07-0005-02","2010001034531","応用地質株式会社","東京都","千代田区神田美土代町７番地","天野 洋文","2023/07/01","2025/06/30","","1,000～1,999人","大企業～中堅企業","サービス業（他に分類されないもの）","その他のサービス業","","","","","","","","","","","","","","","","","",""
"DX-2021-07-0006-01","2010001071327","住友化学株式会社","東京都","中央区新川２丁目２７番１号","岩田 圭一","2021/07/01","2023/06/30","","5,000人以上","大企業～中堅企業","製造業","化学工業","","","","","","","","","","","","","","","","","",""
